name,url,sha1,size
"Office 2010 SP1 (x64) - DVD (Multilanguage)(Hebrew, Hindi, Japanese, Korean, Thai, Chinese Simplified, Chinese Traditional, Chinese Traditional Hong Kong)",ed2k://|file|mu_office_2010_sp1_x64_732872.iso|1252669440|2E4019A24268361166A7104DFDA3C65D|/,3581C78426DE304B02A9D3EED855910FA598D975,1.17GB
"Office 2010 SP1 (x86) - DVD (Multilanguage)(Hebrew, Hindi, Japanese, Korean, Thai, Chinese Simplified, Chinese Traditional, Chinese Traditional Hong Kong)",ed2k://|file|mu_office_2010_sp1_x86_732914.iso|1337255936|D76235B6E507C40437C120B30C5E12C8|/,D0445C2C90221BE18A6693699FFA3D39AD0DE14D,1.25GB
"Office 2010 SP2 (x64) - DVD (Multiple Languages)",ed2k://|file|mu_office_2010_sp2_x64_dvd_2803299.iso|1699620864|6EDDF097C72C445787D6DA7D289D29C0|/,8882e2570bad1b22bb3ddb1e9e6913e1e0d5aebf,1.58GB
"Office Language Pack 2010 (x64) - DVD (English)",ed2k://|file|en_office_language_pack_2010_x64_dvd_516583.iso|495038464|1E9CFDC519D49935E66C9A4617C6733C|/,8C65BE3419DC886B0ECF75FF87D28C88B99BE705,472.11MB
"Office Language Pack 2010 (x86) - DVD (English)",ed2k://|file|en_office_language_pack_2010_x86_dvd_516573.iso|476225536|386240C6007BB3B26B662770EDCA40F9|/,6E59291917A302682B824E775106AF0E3921856C,454.16MB
"Office Professional Plus 2010 (x64) - (English)",ed2k://|file|en_office_professional_plus_2010_x64_515489.exe|753387136|5BFA4237E2999DA93DB60FBC6131C12D|/,7C2F2D5F8C273724EEC70A9EFA2DDD800FE3265F,718.49MB
"Office Professional Plus 2010 (x86 and x64) - DVD (English)",ed2k://|file|en_office_professional_plus_2010_x86_x64_dvd_515529.iso|1532469248|EDFC6282FC2F34E0AE66D3FC8B7ED1A2|/,C9A8C94328168041E09B3F4A9A529F6A1945C270,1.43GB
"Office Professional Plus 2010 (x86) - (English)",ed2k://|file|en_office_professional_plus_2010_x86_515486.exe|681867016|3ABA84D3858E92E299B91BA2DDA79EC3|/,0E1840BF1AA81077692AF651BEFB75648CD9FAA7,650.28MB
"Office Professional Plus 2010 VOL (x64) - DVD (English)",ed2k://|file|SW_DVD5_Office_Professional_Plus_2010_64Bit_English_MLF_X16-52545.iso|850208768|DF15BA2D1B5D90E13300043096E42C5C|/,2EA4241171B974463BCD9B4617111B46B981C238,810.82MB
"Office Professional Plus 2010 VOL (x86) - DVD (English)",ed2k://|file|SW_DVD5_Office_Professional_Plus_2010_W32_English_MLF_X16-52536.iso|767354880|E9EB8BD8B36DEFD34CBC5C6AEDB1FF63|/,9F1D385A8989C4D4951B55F0EDFAEA9066B8F54E,731.81MB
"Office Standard 2010 (x64) - (English)",ed2k://|file|en_office_standard_2010_x64_515548.exe|606395984|CBC9FDB6B3297F59BA0ECBFE60FFA33D|/,FE21915C54C552A4D1A7D394A1CA5E7E6BD769BA,578.3MB
"Office Standard 2010 (x86 and x64) - DVD (English)",ed2k://|file|en_office_standard_2010_x86_x64_dvd_515793.iso|1234751488|203FAD3923551B70E3EFBFF92E978985|/,5D63124DA00720CCA8ED6C4E9DDD85AA069A8FE9,1.15GB
"Office Standard 2010 (x86) - (English)",ed2k://|file|en_office_standard_2010_x86_515544.exe|551593608|6C56F5B150E22D355D715EF3FC931F8C|/,31CA5A5D2EE93106EDEB8A5A87C6555170DA4081,526.04MB
"Office Standard 2010 with Service Pack 1 (x86 and x64) - DVD (English) ",ed2k://|file|en_office_standard_2010_with_sp1_x86_x64_dvd_730335.iso|2349852672|AA8AD8414E29B9DAA32A324194AC8CBC|/,3F32FFA27E9721B8A97C9D27B1CE987D303160C6,2.19GB
"Office Standard 2010 with Service Pack 1 (x86) - DVD (English)",ed2k://|file|en_office_standard_2010_with_sp1_x86_dvd_730335.iso|2349852672|AA8AD8414E29B9DAA32A324194AC8CBC|/,3F32FFA27E9721B8A97C9D27B1CE987D303160C6,2.19GB
"Office Language Pack 2010 (x64) - (Chinese-Simplified)",ed2k://|file|cn_office_language_pack_2010_x64_515519.exe|591806000|08EEE113EEDF6296ACB93BD40CF57BE9|/,37291912DED10781F2D63ABF852A4BA370DF3AD3,564.39MB
"Office Language Pack 2010 (x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_language_pack_2010_x64_dvd_515895.iso|645255168|8D6087244ABE0654CBCBA8F3BF83E22D|/,43CF5FE7631E78387709BAC5B98B98D0717FE5AE,615.36MB
"Office Language Pack 2010 (x86 and x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_language_pack_2010_x86_x64_dvd_515903.iso|1271638016|61EAE729EFC3AC4A9A4EDE588564A7CE|/,AD1FB3821FE4FCBF1C43246A52B5AF1FA3CAB9F9,1.18GB
"Office Language Pack 2010 (x86) - (Chinese-Simplified)",ed2k://|file|cn_office_language_pack_2010_x86_516851.exe|587166520|FB507B4BE6A2DB21E35015C12A340CFE|/,35ED394F2121C6A6C9DCFCF98FBEC696897B8F4E,559.97MB
"Office Language Pack 2010 (x86) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_language_pack_2010_x86_dvd_515891.iso|626534400|59CAFE95303195ADF8DA6741E7118EE0|/,1425F6FAF95F761C48B499D1306423C0787515C3,597.51MB
"Office Professional Plus 2010 (x64) - (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2010_x64_515528.exe|912825496|B4F9B4635A6D440DD619592330D246B6|/,E8AB0CA8C1BC44B62445E0B9E37A0DFD13933DDB,870.54MB
"Office Professional Plus 2010 (x86 and x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2010_x86_x64_dvd_515527.iso|1850281984|8CA2D23BCB767EDEE53C7F7455A60C72|/,800CDFB772BE592446080C19FE748FC9F9253414,1.72GB
"Office Professional Plus 2010 (x86) - (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2010_x86_515501.exe|841530616|8DC55422EB5AE6B24BFF1BDE43C7F555|/,AD9F7E48EBAF648169E34833E2E218D62B69FB84,802.55MB
"Office Professional Plus 2010 VOL (x64) - (Chinese-Simplified)",ed2k://|file|SW_DVD5_Office_Professional_Plus_2010_64Bit_ChnSimp_MLF_X16-52534.iso|1009090560|C0BADE6BE073CC00609E6CA16D0C62AC|/,604AB2B401E0F1EAD8A643CFFAADF0F9023F25ED,962.34MB
"Office Professional Plus 2010 VOL (x86) - (Chinese-Simplified)",ed2k://|file|SW_DVD5_Office_Professional_Plus_2010_W32_ChnSimp_MLF_X16-52528.iso|926285824|3FE784EF02E56648D0920E7D5CA5A9A3|/,8CED13AC8CE7C8DB10337BE922B5E556C36C420F,883.38MB
"Office Professional Plus 2010 with Service Pack 1 (x86 and x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2010_with_sp1_x86_x64_732114.iso|2939512832|7A118C7E70D022C54D27E6C3B9C72C36|/,8ED9525CF0271990C9637C2090562D6DC4CBB485,2.74GB
"Office Professional Plus 2010 With SP1 VOL (x64) - (Chinese-Simplified)",ed2k://|file|SW_DVD5_Office_Professional_Plus_2010w_SP1_64Bit_ChnSimp_CORE_MLF_X17-76742.iso|1612515328|032320121E0EE36D8F0C32EC89CA0AB9|/,9D97B220739161CFF3147E169B702A056A6C7F51,1.5GB
"Office Professional Plus 2010 With SP1 VOL (x86) - (Chinese-Simplified)",ed2k://|file|SW_DVD5_Office_Professional_Plus_2010w_SP1_W32_ChnSimp_CORE_MLF_X17-76734.iso|1412091904|79B75EE3F629A1BD925E6C0AEFDECA10|/,581ED02AC171DB18E80B277214AB6B952038F599,1.32GB
"Office Standard 2010 (x64) - (Chinese-Simplified)",ed2k://|file|cn_office_standard_2010_x64_515542.exe|758664616|1934B47BE5AE7672212320AED7304222|/,F111170136CC11DC8F3C777688578A206D0C6304,723.52MB
"Office Standard 2010 (x86 and x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_standard_2010_x86_x64_dvd_515788.iso|1539518464|A79965D702B53414DFA98DA074A30035|/,59E90578AEBD137D7777D8529EBEFF3513ECB21E,1.43GB
"Office Standard 2010 (x86) - (Chinese-Simplified)",ed2k://|file|cn_office_standard_2010_x86_515537.exe|704002416|D3759579E166672714CA592849D8389D|/,59476B50BEF62B7BFDB1B3D1DDA68E2041E85F20,671.39MB
"Office Standard 2010 with Service Pack 1 (x86 and x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_standard_2010_with_sp1_x86_dvd_731077.iso|2628749312|38672C85E63F1DE8D00B5867CBE97CB9|/,A23CCCBB74C02E44239C0EF6FDFFB3F9E76E2A73,2.45GB
"Office 2013 Single Language Pack with SP1 (x86 and x64) - DVD (English)",ed2k://|file|en_office_2013_single_language_pack_with_sp1_x86_and_x64_dvd_3857950.iso|637540352|372E22FF43B519496A886D5515BA2EEB|/,8B98BBCB1181B2E385A7577F593BEFBD170283CC,608.01MB
"Office Professional Plus 2013 (x64) - DVD (English)",ed2k://|file|en_office_professional_plus_2013_x64_dvd_1123674.iso|806676480|D85136BE7371B4EB5ACFAD14E372541A|/,377f1f97dbe99104cf053df3632377f07c9310c7,769.31MB
"Office Professional Plus 2013 (x86 and x64) - DVD (English)",ed2k://|file|en_office_professional_plus_2013_x86_x64_dvd_1135709.iso|1505925120|1A53FB0173985AA2E6D09FC773AA6627|/,422AEEEE73294E6A5B18AF5829A8219AEE2948BD,1.4GB
"Office Professional Plus 2013 (x86) - DVD (English)",ed2k://|file|en_office_professional_plus_2013_x86_dvd_1123673.iso|699004928|BB00273C2DA5FF775165D748DBFDA37C|/,36a70d4d1a2f42282f4d7175a37264a57da35a91,666.62MB
"Office Professional Plus 2013 with SP1 (x64) - DVD (English)",ed2k://|file|en_office_professional_plus_2013_with_sp1_x64_dvd_3928183.iso|873791488|7D8269576F7A714EA54D16E5F3913F29|/,45279C0EC7C75F82980F1D63BD05650D17264A4F,833.31MB
"Office Professional Plus 2013 with SP1 (x86 and x64) - DVD (English)",ed2k://|file|en_office_professional_plus_2013_with_sp1_x86_and_x64_dvd_3928186.iso|1626122240|C3D0C9D64D276BC2714260C3D580844B|/,48F5A9D5457EF7D9D3BDBFA56BFD515EC8B25615,1.51GB
"Office Professional Plus 2013 with SP1 (x86) - DVD (English)",ed2k://|file|en_office_professional_plus_2013_with_sp1_x86_dvd_3928181.iso|752084992|C6BBEE196211E9031AF539DA626222A7|/,2E8218DAC87D784C18B7A16D7D4F6B44A37E574A,717.24MB
"Office Professional Plus 2013 (x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2013_x64_dvd_1134006.iso|914106368|E5FBAE9EE9CB35D5E777EA78F7F50410|/,adb8d9d3095638f25e9df2e708100d64804586a7,871.76MB
"Office Professional Plus 2013 (x86 and x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2013_x86_x64_dvd_1149708.iso|1720600576|BA3E545BF895AC06172E780B777F1C0A|/,6DEE9EF77DC78542E22CD7FB2EA70D073A69AB5B,1.6GB
"Office Professional Plus 2013 (x86) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2013_x86_dvd_1134005.iso|806250496|2BD6850AF868C040A16C74BD36A01858|/,e1ced98dc92081527c444dfcac2b0ac8606ba80a,768.9MB
"Office Professional Plus 2013 VOL (x64) - (Chinese-Simplified)",ed2k://|file|SW_DVD5_Office_Professional_Plus_2013_64Bit_ChnSimp_MLF_X18-55285.ISO|958879744|678EF5DD83F825E97FB710996E0BA597|/,D20C6F6A24034E2C2B2B21E4403695CDD5A1903D,914.46MB
"Office Professional Plus 2013 VOL (x86) - (Chinese-Simplified)",ed2k://|file|SW_DVD5_Office_Professional_Plus_2013_W32_ChnSimp_MLF_X18-55126.ISO|850122752|72F01530B3A9C320E166A1A412F1D869|/,1B15B7E8753D51ECCA66E23F6D07377C58C52376,810.74MB
"Office Professional Plus 2013 with SP1 (x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2013_with_sp1_x64_dvd_3921920.iso|980258816|E18C9CF896D65B2778AA1A44C922C377|/,5BC5AE6B03876E634FA6396749C59164C7767F9F,934.85MB
"Office Professional Plus 2013 with SP1 (x86 and x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2013_with_sp1_x86_and_x64_dvd_3921921.iso|1838749696|C2C7DCB43293252480A32F91F21DE3B3|/,E8BC622F881E0907D55D9B1B3C53D1D830E09015,1.71GB
"Office Professional Plus 2013 with SP1 (x86) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2013_with_sp1_x86_dvd_3921919.iso|858245120|EA50FF2DE78488DF2646D66FA791164A|/,B34D6B805649A5C4ED35568D1A7F7A8496819FCD,818.49MB
"Office Professional Plus 2016 (x86 and x64) - DVD (English)",ed2k://|file|en_office_professional_plus_2016_x86_x64_dvd_6962141.iso|2421989376|1B32860B8D8BF3EF2B1C30F79A766879|/,213A8A0F8849516704101CB6C49F6A027B0D6D5F,2.26GB
"Office Professional Plus 2016 (x86 and x64) - DVD (Chinese-Simplified)",ed2k://|file|cn_office_professional_plus_2016_x86_x64_dvd_6969182.iso|2588266496|27EEA4FE4BB13CD0ECCDFC24167F9E01|/,277926A41B472EE38CA0B36ED8F2696356DCC98F,2.41GB
